,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/ua/E06000055,99/01645/OUT,"Wixams New Settlement LPH14 H31, Wixams (Land focused on the Elstow Storage Depot)",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504990,244498,189.72,Not owned by a public authority,Permissioned,Outline planning permission,02/06/2006,,Y,1198,1198,,"Built development consisting of building and engineering works for a mixed use development of residential, employment, retail (A1, A2, A3) leisure and community uses, open space and associated uses together with supporting infrastructure (roads, paths, cycleways, pumping stations, electricity substations), public transport, interchange and car parking (1198 units  to be completed). ",30/09/2017,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,05/00598/FUL,"Telecom House, 25 - 27 St John's Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,505094,249234,0.24,Not owned by a public authority,Permissioned,Full planning permission,16/03/2017,,Y,44,44,,Conversion and change of use of offices to form flats (44 residential units to be completed). ,30/09/2017,30/09/2017,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,11/02691/MAF,"Britannia Iron Works, Kempston Road Phase E, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504422,248949,3.73,Not owned by a public authority,Permissioned,Full planning permission,20/12/2013,,Y,53,53,,"Erection of 206 residential units forming apartments, mezzanine and family 2, 3 and 4 bedroom units (53 units to be completed).   ",30/09/2017,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,12/01253/FUL,"Formerly Park Avenue, 25 High Street, Stagsden",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,498310,249031,0.35,Not owned by a public authority,Permissioned,Full planning permission,03/01/2013,,Y,0,0,,Erection of 9 dwellings. Monitoring Report 2018/19 shows completed.,30/11/2018,31/10/2019,31/10/2019
http://opendatacommunities.org/id/geography/administration/ua/E06000055,12/01549/MAF,"1-13 Greyfriars and 57-65 Midland Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504725,249792,0.2,Mixed ownership,Permissioned,Full planning permission,17/02/2015,,Y,18,18,,Change of use of second floor offices to residential to form 18 studio flats. ,30/11/2018,30/11/2018,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/00612/MAR,"Land at RAF Cardington, Phase 2A, The Highway, Shortstown",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,507785,247311,4.01,Not owned by a public authority,Permissioned,Reserved matters approval,12/09/2013,,Y,19,19,,"Phase 2A, erection of 93 dwellings, 6xB1 office units, access roads, parking, open space, public art landscaping and associated works pursuant to outline permission 02/01920/OUT (19 units to be completed).",30/09/2017,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/00829/MAR,"Land at RAF Cardington, Phase 2B, The Highway, Shortstown",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,507786,246992,4.55,Not owned by a public authority,Permissioned,Reserved matters approval,24/01/2014,,Y,1,1,,"Phase 2B, erection of 128 dwellings, access, parking, open space including pay areas landscaping and associated works pursuant to outline permission 02/01920/OUT (1 unit to be completed). ",30/09/2017,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/01054/MAR,"Land at RAF Cardington, Phase 2C, The Highway, Shortstown",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,507923,247009,5.43,Not owned by a public authority,Permissioned,Reserved matters approval,24/01/2014,,Y,18,18,,"Phase 2C, erection of 171 dwellings, parking, open space, landscaping and associated works pursuant to outline permission 01/01920/OUT (18 units to be completed). ",30/09/2017,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/01166/MAF,"Land at junction of Alexandra Road and Midland Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504521,249711,0.07,Not owned by a public authority,Permissioned,Full planning permission,27/03/2014,,Y,3,3,,Erection of 12 flats and 2 ground floor retail units (3 units to be completed).,30/09/2017,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/01217/CPNJ,"14 St Cuthberts Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,505271,249934,0.03,Not owned by a public authority,Permissioned,Planning permission granted under an order,01/08/2013,,Y,11,11,,Change of use from offices (B1) to residential (C3).  ,30/11/2018,30/11/2018,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,13/02417/MAF,"Former De Montford University site, Lansdowne Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504310,250350,1.84,Not owned by a public authority,Permissioned,Full planning permission,30/01/2015,,Y,70,70,,Demolition of existing buildings and erection of 152 dwellings (70 units to be completed).,30/09/2017,31/10/2019,
